﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0000068,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,,Bugs,2022-11-01,,,,öffentlich,2022-11-01,Sessionsystem: Fix Übergabe Session ID,anerkannt,offen,
0000067,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.8.0,Bugs,2022-11-01,,,,öffentlich,2022-11-01,PHP 8.0/ 8.1 Kompatibilitätsanpassungen,anerkannt,offen,
0000057,BX Yella,theXME,theXME,normal,Feature-Wunsch,nicht getestet,0.8.0,Neue Features,2018-06-15,,,,öffentlich,2018-08-15,Index: Bei Klick auf Thema zu letztem Beitrag springen,erledigt,erledigt,0.9.0
0000066,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.8.0,Bugs,2018-08-15,,,,öffentlich,2018-08-15,Verlinkungen in der Pagination fehlerhaft,erledigt,erledigt,0.9.0
0000056,BX Yella,theXME,theXME,normal,Feature-Wunsch,N/A,0.8.0,Neue Features,2018-06-15,,,,öffentlich,2018-06-19,Komplexeres Rechtesystem,erledigt,erledigt,0.9.0
0000045,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.5.0,Bugs,2016-11-18,,,,öffentlich,2018-06-19,Gäste können eigene Beiträge ändern,erledigt,erledigt,0.6.0
0000065,BX Yella,theXME,,normal,Feature-Wunsch,nicht getestet,0.8.0,Neue Features,2018-06-15,,,,öffentlich,2018-06-15,Emoji-Library einbinden,neu,offen,
0000064,BX Yella,theXME,,normal,Feature-Wunsch,nicht getestet,0.8.0,Neue Features,2018-06-15,,,,öffentlich,2018-06-15,Suchfunktion implementieren,neu,offen,
0000063,BX Yella,theXME,,normal,Feature-Wunsch,nicht getestet,0.8.0,Neue Features,2018-06-15,,,,öffentlich,2018-06-15,"Rewrite / ""SEO URLs""",neu,offen,
0000062,BX Yella,theXME,,normal,Feature-Wunsch,nicht getestet,0.8.0,Neue Features,2018-06-15,,,,öffentlich,2018-06-15,Normalisierte Lineendings sicherstellen,neu,offen,
0000061,BX Yella,theXME,,normal,Feature-Wunsch,nicht getestet,0.8.0,Neue Features,2018-06-15,,,,öffentlich,2018-06-15,Implementierung von Zeitzonen,neu,offen,
0000060,BX Yella,theXME,,normal,Feature-Wunsch,nicht getestet,0.8.0,Neue Features,2018-06-15,,,,öffentlich,2018-06-15,Avatare,neu,offen,
0000059,BX Yella,theXME,,normal,Feature-Wunsch,nicht getestet,0.8.0,Neue Features,2018-06-15,,,,öffentlich,2018-06-15,File Uploads,neu,offen,
0000058,BX Yella,theXME,,normal,Feature-Wunsch,nicht getestet,0.8.0,Neue Features,2018-06-15,,,,öffentlich,2018-06-15,Themenpräfixe,neu,offen,
0000055,BX Yella,theXME,theXME,normal,Feature-Wunsch,nicht getestet,0.8.0,Neue Features,2018-06-14,,,,öffentlich,2018-06-14,Thread-Ersteller in Beiträgen anzeigen,erledigt,erledigt,0.9.0
0000054,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.8.0,Bugs,2018-05-05,,,,öffentlich,2018-05-05,Gängige String-Funktionen auf Multibyte Variante umstellen,anerkannt,offen,
0000050,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.7.0,Neue Features,2018-03-22,,,,öffentlich,2018-04-11,Profilfelder: Messenger aktualisieren,erledigt,erledigt,0.8.0
0000027,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.3.0,Bugs,2008-01-09,,,,öffentlich,2018-04-11,Statusänderung im Session-System bei gleicher IP,erledigt,erledigt,0.8.0
0000053,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.7.0,Bugs,2018-04-09,,,,öffentlich,2018-04-11,Index: Verlinkung der Forenkategorien fehlerhaft,erledigt,erledigt,
0000052,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.7.0,Bugs,2018-04-09,,,,öffentlich,2018-04-11,Neuer Beitrag: Thementitel muss ausgefüllt werden,erledigt,erledigt,
0000051,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.7.0,Bugs,2018-03-30,,,,öffentlich,2018-04-11,Templatesystem: Nicht vorab initialisierte Templates lösen einen Fehler aus,erledigt,erledigt,0.7.0
0000036,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.5.0,Neue Features,2016-04-02,,,,öffentlich,2018-03-20,Umstieg auf HTML5 / CSS3,erledigt,erledigt,0.7.0
0000031,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.5.0,Bugs,2016-03-26,,,,öffentlich,2018-02-27,Noch nicht implementierte Loginoptionen,erledigt,erledigt,0.7.0
